time,open,high,low,close,Volume,Volume MA
736981200,1.2413100000000001,1.2413100000000001,1.23771,1.23771,0,NaN
737067600,1.23771,1.23771,1.2354100000000001,1.2354100000000001,0,NaN
737154000,1.2354100000000001,1.2354100000000001,1.22261,1.22261,0,NaN
737240400,1.22261,1.23461,1.22261,1.23461,0,NaN
737326800,1.23461,1.23461,1.22651,1.22651,0,NaN
737586000,1.22651,1.22651,1.22041,1.22041,0,NaN
737672400,1.22041,1.22271,1.22041,1.22271,0,NaN
737758800,1.22271,1.23151,1.22271,1.23151,0,NaN
737845200,1.23151,1.23151,1.22251,1.22251,0,NaN
737931600,1.22251,1.22251,1.2151100000000001,1.2151100000000001,0,NaN
738190800,1.2151100000000001,1.2210100000000002,1.2151100000000001,1.2210100000000002,0,NaN
738277200,1.2210100000000002,1.2210100000000002,1.2149100000000002,1.2149100000000002,0,NaN
738363600,1.2149100000000002,1.22591,1.2149100000000002,1.22591,0,NaN
738450000,1.22591,1.2433100000000001,1.22591,1.2433100000000001,0,NaN
738536400,1.2433100000000001,1.2433100000000001,1.24001,1.24001,0,NaN
738882000,1.24001,1.24001,1.23801,1.23801,0,NaN
738968400,1.23801,1.23801,1.23621,1.23621,0,NaN
739054800,1.23621,1.23621,1.2171100000000001,1.2171100000000001,0,NaN
739141200,1.2171100000000001,1.22381,1.2171100000000001,1.22381,0,NaN
739400400,1.22381,1.22381,1.22281,1.22281,0,0
739486800,1.22281,1.22281,1.21411,1.21411,0,0
739573200,1.21411,1.21571,1.21411,1.21571,0,0
739659600,1.21571,1.22421,1.21571,1.22421,0,0
739746000,1.22421,1.22421,1.22191,1.22191,0,0
740005200,1.22191,1.22191,1.21201,1.21201,0,0
740091600,1.21201,1.21201,1.19801,1.19801,0,0
740178000,1.19801,1.19951,1.19801,1.19951,0,0
740264400,1.19951,1.19951,1.18331,1.18331,0,0
740350800,1.18331,1.18331,1.17841,1.17841,0,0
740610000,1.17841,1.17841,1.17391,1.17391,0,0
740696400,1.17391,1.17781,1.17391,1.17781,0,0
740782800,1.17781,1.17781,1.16421,1.16421,0,0
740869200,1.16421,1.16611,1.16421,1.16611,0,0
740955600,1.16611,1.16761,1.16611,1.16761,0,0
741214800,1.16761,1.17411,1.16761,1.17411,0,0
741301200,1.17411,1.17411,1.16531,1.16531,0,0
741387600,1.16531,1.1686100000000001,1.16531,1.1686100000000001,0,0
741474000,1.1686100000000001,1.1728100000000001,1.1686100000000001,1.1728100000000001,0,0
741560400,1.1728100000000001,1.1728100000000001,1.16781,1.16781,0,0
741906000,1.16781,1.16781,1.1626100000000001,1.1626100000000001,0,0
741992400,1.1626100000000001,1.1626100000000001,1.1625100000000002,1.1625100000000002,0,0
742078800,1.1625100000000002,1.1625100000000002,1.14981,1.14981,0,0
742165200,1.14981,1.14981,1.14331,1.14331,0,0
742424400,1.14331,1.14771,1.14331,1.14771,0,0
742510800,1.14771,1.14771,1.1466100000000001,1.1466100000000001,0,0
742597200,1.1466100000000001,1.1466100000000001,1.1406100000000001,1.1406100000000001,0,0
742683600,1.1406100000000001,1.1406100000000001,1.14011,1.14011,0,0
742770000,1.14011,1.15391,1.14011,1.15391,0,0
743029200,1.15391,1.15391,1.14941,1.14941,0,0
743115600,1.14941,1.15361,1.14941,1.15361,0,0
743202000,1.15361,1.15361,1.14331,1.14331,0,0
743288400,1.14331,1.14331,1.13711,1.13711,0,0
743374800,1.13711,1.13711,1.13371,1.13371,0,0
743634000,1.13371,1.13371,1.13001,1.13001,0,0
743720400,1.13001,1.13601,1.13001,1.13601,0,0
743806800,1.13601,1.13601,1.12101,1.12101,0,0
743893200,1.12101,1.12101,1.11091,1.11091,0,0
743979600,1.11091,1.11691,1.11091,1.11691,0,0
744238800,1.11691,1.13341,1.11691,1.13341,0,0
744325200,1.13341,1.13551,1.13341,1.13551,0,0
744411600,1.13551,1.13551,1.1304100000000001,1.1304100000000001,0,0
744498000,1.1304100000000001,1.1343100000000002,1.1304100000000001,1.1343100000000002,0,0
744584400,1.1343100000000002,1.1343100000000002,1.1324100000000001,1.1324100000000001,0,0
744843600,1.1324100000000001,1.1324100000000001,1.12121,1.12121,0,0
744930000,1.12121,1.12121,1.1181100000000002,1.1181100000000002,0,0
745016400,1.1181100000000002,1.1181100000000002,1.11541,1.11541,0,0
745102800,1.11541,1.1184100000000001,1.11541,1.1184100000000001,0,0
745189200,1.1184100000000001,1.13401,1.1184100000000001,1.13401,0,0
745448400,1.13401,1.13401,1.13381,1.13381,0,0
745534800,1.13381,1.1424100000000001,1.13381,1.1424100000000001,0,0
745621200,1.1424100000000001,1.14601,1.1424100000000001,1.14601,0,0
745707600,1.14601,1.15211,1.14601,1.15211,0,0
745794000,1.15211,1.15211,1.14401,1.14401,0,0
746053200,1.14401,1.14911,1.14401,1.14911,0,0
746139600,1.14911,1.14911,1.1444100000000001,1.1444100000000001,0,0
746226000,1.1444100000000001,1.1507100000000001,1.1444100000000001,1.1507100000000001,0,0
746312400,1.1507100000000001,1.1507100000000001,1.14981,1.14981,0,0
746398800,1.14981,1.14981,1.1466100000000001,1.1466100000000001,0,0
746658000,1.1466100000000001,1.1466100000000001,1.14501,1.14501,0,0
746744400,1.14501,1.1527100000000001,1.14501,1.1527100000000001,0,0
746830800,1.1527100000000001,1.15511,1.1527100000000001,1.15511,0,0
746917200,1.15511,1.17011,1.15511,1.17011,0,0
747003600,1.17011,1.18251,1.17011,1.18251,0,0
747349200,1.18251,1.18251,1.1767100000000001,1.1767100000000001,0,0
747435600,1.1767100000000001,1.19141,1.1767100000000001,1.19141,0,0
747522000,1.19141,1.1987100000000002,1.19141,1.1987100000000002,0,0
747608400,1.1987100000000002,1.1987100000000002,1.19321,1.19321,0,0
747867600,1.19321,1.19391,1.19321,1.19391,0,0
747954000,1.19391,1.20001,1.19391,1.20001,0,0
748040400,1.20001,1.20001,1.19221,1.19221,0,0
748126800,1.19221,1.19221,1.18831,1.18831,0,0
748213200,1.18831,1.18831,1.1870100000000001,1.1870100000000001,0,0
748472400,1.1870100000000001,1.1870100000000001,1.1725100000000002,1.1725100000000002,0,0
748558800,1.1725100000000002,1.17531,1.1725100000000002,1.17531,0,0
748645200,1.17531,1.17531,1.16641,1.16641,0,0
748731600,1.16641,1.16641,1.16401,1.16401,0,0
748818000,1.16401,1.1748100000000001,1.16401,1.1748100000000001,0,0
749077200,1.1748100000000001,1.17991,1.1748100000000001,1.17991,0,0
749163600,1.17991,1.1827100000000002,1.17991,1.1827100000000002,0,0
749250000,1.1827100000000002,1.1827100000000002,1.16741,1.16741,0,0
749336400,1.16741,1.16931,1.16741,1.16931,0,0
749422800,1.16931,1.1748100000000001,1.16931,1.1748100000000001,0,0
749682000,1.1748100000000001,1.1748100000000001,1.17341,1.17341,0,0
749768400,1.17341,1.1749100000000001,1.17341,1.1749100000000001,0,0
749854800,1.1749100000000001,1.1749100000000001,1.17331,1.17331,0,0
749941200,1.17331,1.1850100000000001,1.17331,1.1850100000000001,0,0
750027600,1.1850100000000001,1.19021,1.1850100000000001,1.19021,0,0
750373200,1.19021,1.19021,1.1830100000000001,1.1830100000000001,0,0
750459600,1.1830100000000001,1.1830100000000001,1.17551,1.17551,0,0
750546000,1.17551,1.17551,1.17551,1.17551,0,0
750632400,1.17551,1.17551,1.17031,1.17031,0,0
750891600,1.17031,1.17031,1.16351,1.16351,0,0
750978000,1.16351,1.16351,1.1587100000000001,1.1587100000000001,0,0
751064400,1.1587100000000001,1.1587100000000001,1.1506100000000001,1.1506100000000001,0,0
751150800,1.1506100000000001,1.1506100000000001,1.14571,1.14571,0,0
751237200,1.14571,1.14571,1.1447100000000001,1.1447100000000001,0,0
751496400,1.1447100000000001,1.1447100000000001,1.1405100000000001,1.1405100000000001,0,0
751582800,1.1405100000000001,1.1405100000000001,1.13941,1.13941,0,0
751669200,1.13941,1.13941,1.13811,1.13811,0,0
751755600,1.13811,1.14111,1.13811,1.14111,0,0
751842000,1.14111,1.14111,1.13091,1.13091,0,0
752104800,1.13091,1.13341,1.13091,1.13341,0,0
752191200,1.13341,1.13711,1.13341,1.13711,0,0
752277600,1.13711,1.13711,1.13471,1.13471,0,0
752364000,1.13471,1.13821,1.13471,1.13821,0,0
752450400,1.13821,1.14291,1.13821,1.14291,0,0
752709600,1.14291,1.14291,1.1346100000000001,1.1346100000000001,0,0
752796000,1.1346100000000001,1.1364100000000001,1.1346100000000001,1.1364100000000001,0,0
752882400,1.1364100000000001,1.1364100000000001,1.13561,1.13561,0,0
753055200,1.13561,1.13591,1.13561,1.13591,0,0
753314400,1.13591,1.13591,1.13101,1.13101,0,0
753400800,1.13101,1.13101,1.13011,1.13011,0,0
753487200,1.13011,1.13011,1.12791,1.12791,0,0
753573600,1.12791,1.12791,1.12581,1.12581,0,0
753660000,1.12581,1.13091,1.12581,1.13091,0,0
753919200,1.13091,1.13091,1.1306100000000001,1.1306100000000001,0,0
754005600,1.1306100000000001,1.1322100000000002,1.1306100000000001,1.1322100000000002,0,0
754092000,1.1322100000000002,1.1322100000000002,1.12331,1.12331,0,0
754264800,1.12331,1.12611,1.12331,1.12611,0,0
754524000,1.12611,1.12611,1.12141,1.12141,0,0
754610400,1.12141,1.12141,1.12121,1.12121,0,0
754696800,1.12121,1.12121,1.11871,1.11871,0,0
754783200,1.11871,1.12111,1.11871,1.12111,0,0
754869600,1.12111,1.13481,1.12111,1.13481,0,0
755128800,1.13481,1.13481,1.13481,1.13481,0,0
755215200,1.13481,1.13611,1.13481,1.13611,0,0
755301600,1.13611,1.13611,1.13531,1.13531,0,0
755388000,1.13531,1.13901,1.13531,1.13901,0,0
755474400,1.13901,1.13901,1.13291,1.13291,0,0
755733600,1.13291,1.13291,1.12891,1.12891,0,0
755820000,1.12891,1.12891,1.12741,1.12741,0,0
755906400,1.12741,1.13131,1.12741,1.13131,0,0
755992800,1.13131,1.1343100000000002,1.13131,1.1343100000000002,0,0
756079200,1.1343100000000002,1.1343100000000002,1.13191,1.13191,0,0
756338400,1.13191,1.1365100000000001,1.13191,1.1365100000000001,0,0
756424800,1.1365100000000001,1.1406100000000001,1.1365100000000001,1.1406100000000001,0,0
756511200,1.1406100000000001,1.14561,1.1406100000000001,1.14561,0,0
756597600,1.14561,1.14561,1.1424100000000001,1.1424100000000001,0,0
756684000,1.1424100000000001,1.1424100000000001,1.14141,1.14141,0,0
756943200,1.14141,1.14141,1.14021,1.14021,0,0
757029600,1.14021,1.14021,1.12811,1.12811,0,0
757116000,1.12811,1.12811,1.11881,1.11881,0,0
757202400,1.11881,1.11881,1.11571,1.11571,0,0
757288800,1.11571,1.11571,1.11491,1.11491,0,0
757548000,1.11491,1.11911,1.11491,1.11911,0,0
757634400,1.11911,1.11911,1.11861,1.11861,0,0
757720800,1.11861,1.11861,1.11761,1.11761,0,0
757807200,1.11761,1.1221100000000002,1.11761,1.1221100000000002,0,0
757893600,1.1221100000000002,1.1221100000000002,1.11971,1.11971,0,0
758152800,1.11971,1.11971,1.1182100000000001,1.1182100000000001,0,0
758239200,1.1182100000000001,1.12291,1.1182100000000001,1.12291,0,0
758325600,1.12291,1.12291,1.11491,1.11491,0,0
758412000,1.11491,1.11491,1.11491,1.11491,0,0
758498400,1.11491,1.11971,1.11491,1.11971,0,0
758844000,1.11971,1.11971,1.11891,1.11891,0,0
